linea;trayecto;secuenciaparadas;codigoparada;nombreparada;correspondencias;longitud;latitud
5;1;1;646;Beethoven - Fte IES Mariana Pineda;;-3.604919;37.157408
5;1;2;219;Beethoven - Fte IES Alhambra;;-3.603127;37.156694
5;1;3;176;Avda. Cádiz 42;S0;-3.603907;37.154976
5;1;4;1496;Félix Rodríguez de la Fuente 16;;-3.606047;37.153831
5;1;5;1497;Baden Powell - Fte Santa Juliana;;-3.607171;37.152595
5;1;6;1498;Baden Powell - Santa Juliana;;-3.608867;37.15355
5;1;7;1499;Fernando de los Ríos 43 - Colonia San Sebastián;;-3.609728;37.155665
5;1;8;319;Fernando de los Ríos 23;;-3.607893;37.157816
5;1;9;321;Fernando de los Ríos 35;;-3.605232;37.160176
5;1;10;476;Fernando de los Ríos - Parque Cruz de Lagos;;-3.603999;37.161271
5;1;11;305;Fernando de los Ríos - Avda. Barcelona;;-3.602573;37.162236
5;1;12;242;Cno. Ronda 4 - Alcázar Genil;21-121-U3;-3.602105;37.164202
5;1;13;247;Cno. Ronda 38;21-121-U3;-3.603704;37.166824
5;1;14;249;Cno. Ronda 60 - Recogidas;21-121-U3;-3.604876;37.168744
5;1;15;252;Cno. Ronda 82 - Recogidas;9-21-121-U3;-3.60613;37.170801
5;1;16;253;Cno. Ronda 100;9-21-121-U3;-3.607409;37.172897
5;1;17;1384;Cno. Ronda 118;9-21-121-U3;-3.608405;37.174529
5;1;18;255;Cno. Ronda 130 - Méndez Núñez;9-21-25-121-U3;-3.60924;37.17592
5;1;19;257;Cno. Ronda 148;9-21-25-121;-3.610735;37.178419
5;1;20;259;Cno. Ronda 172;9-21-25-121;-3.61215;37.180717
5;1;21;261;Cno. Ronda 184;9-21-25-121;-3.613112;37.18235
5;1;22;244;Cno. Ronda 194 - Fte Estadio de la Juventud;9-21-25-121;-3.614273;37.184284
5;1;23;245;Cno. Ronda 210;9-21-121;-3.614646;37.187215
5;1;24;1405;Ribera del Beiro - Hospital Materno Infantil;;-3.611319;37.189193
5;1;25;175;Ribera del Beiro 26;N5-N6-U1;-3.60839;37.191374
5;1;26;323;Juan Pablo II 6 - Hospital Traumatología;33-111-U1;-3.608307;37.193902
5;1;27;325;Juan Pablo II 72;111;-3.609641;37.196354
5;1;28;685;Juan Pablo II - Fte 23;;;
5;1;29;375;Juan Pablo II - Fte Estación Autobuses;111;-3.613146;37.200148
5;1;30;490;Pedro Temboury 8;111;-3.613798;37.201712
5;1;31;1244;Pedro Temboury 18;111;-3.611126;37.20308
5;1;32;1074;Pedro Temboury 24;;-3.609212;37.203864
5;1;33;214;Pedro Machuca 32;;-3.607828;37.205274
5;1;34;216;Pedro Machuca 78;;-3.609002;37.206989
5;1;35;272;Casería del Cerro 86;;-3.608683;37.20749
5;1;36;271;Casería del Cerro - Fte Plaza Rey Badis;;-3.605176;37.20768
5;1;37;541;Sánchez Cotán 37;;-3.604099;37.206082
5;1;38;539;Sánchez Cotán 7;;-3.604033;37.203931
5;1;39;631;Julio Moreno Dávila 6;;-3.60278;37.202952
5;1;40;429;Julio Moreno Dávila 14;8;-3.599857;37.203048
5;1;41;315;Julio Moreno Dávila - IES Cartuja;8;-3.597976;37.203027
5;1;42;313;Cno. Alfacar - Centro Valoración 2;8-U3;-3.598483;37.201437
5;1;43;314;Cno. Alfacar - Fte Centro Valoración;8-121-U3;-3.599116;37.20044
5;1;44;316;Cno. Alfacar - Residencia Estudiantes;8-121-U3;-3.597503;37.203319
