﻿Calle;Num calle;Num amarres;Longitud;Coordenada X;Coordenada Y
PERIODISTA EDUARDO MOLINA FAJARDO, CALLE;38;0;5,9;-3,630671888;37,19740459
HOSPICIO VIEJO, PLACETA, DEL;13;6;4,5;-3,594682411;37,17435117
RONDA, CAMINO, DE;105;6;4,5;-3,609503259;37,17599032
CALETA, PLAZA, DE LA;1;12;6;-3,610777636;37,18744821
CASTAÑEDA, CALLE;23;12;4,8;-3,595463658;37,17086523
DUQUE DE SAN PEDRO GALATINO, AVENIDA, DEL;10;6;4;-3,597619866;37,16254986
DUQUE DE SAN PEDRO GALATINO, AVENIDA, DEL;10;6;3,5;-3,59762736;37,16251458
NUEVA, PLAZA;8;6;4,5;-3,59563677;37,17698369
TALLACARNE, CALLEJON, DE;6;6;3,7;-3,593984035;37,18805395
CONCEPCION ARENAL, CALLE;20;12;4,5;-3,604958971;37,19175029
FUERZAS ARMADAS, AVENIDA, DE LAS;0;6;4;-3,61192733;37,19034965
FUERZAS ARMADAS, AVENIDA, DE LAS;0;6;4,5;-3,611886105;37,19032318
BUENSUCESO, CALLE;12;6;4,5;-3,602620056;37,17538378
RADIO GRANADA, PLACETA;6;6;4,5;-3,599931769;37,1778557
ALHONDIGA, PLAZA, DE LA;1;6;4;-3,601512318;37,1754022
VENTANILLA, CALLE;9;6;4,5;-3,603665133;37,18151375
OBISPO HURTADO, CALLE;1;6;4,5;-3,603951319;37,17566726
VENTANILLA, CALLE;9;6;4;-3,603699955;37,1814868
BUENSUCESO, CALLE;12;6;4,5;-3,60266899;37,17536118
CAMPILLO, PLAZA, DEL;2;6;4,52;-3,598312568;37,17242573
ESCUDO DEL CARMEN, CALLE;20;6;4,5;-3,598365843;37,1741127
PUENTE DE LA VIRGEN, CALLE;5;6;4,5;-3,59717388;37,16967616
ANTEQUERUELA ALTA, CALLE;3;6;3;-3,589045794;37,17368962
NUESTRO PADRE JESUS DESPOJADO, PLAZA, DE;1;6;4,5;-3,599787093;37,1681634
ANTEQUERUELA ALTA, CALLE;3;6;3;-3,589083463;37,17366654
SABICA, PASEO, DE LA;0;10;5;-3,584670103;37,17408318
MALAGA, CARRETERA, DE;0;17;4,5;-3,616704585;37,1884317
ESOPO, CALLE;48;6;4,5;-3,627250736;37,20069353
REAL DE LOS NEVEROS, CAMINO;1;6;4,5;-3,586137482;37,16251141
FUENTE DE LA BICHA, PASEO;0;6;4,5;-3,583054247;37,16453177
FUENTE DE LA BICHA, PASEO;0;7;4,5;-3,583125744;37,1645581
SABICA, PASEO, DE LA;0;6;3;-3,577836333;37,17113086
INMACULADA NIÑA, PLACETA, DE;3;6;4,5;-3,588718407;37,15899957
BARON PIERRE DE COUBERTIN, PLAZA;1;6;4,5;-3,592923043;37,15690306
BARON PIERRE DE COUBERTIN, PLAZA;1;7;4,4;-3,592915042;37,15694583
TORRE DE LOS ABENCERRAJES, CALLE;0;6;4,5;-3,587101131;37,15749584
PRIMAVERA, CALLE;26;6;4,5;-3,591351266;37,16174549
CERVANTES, AVENIDA, DE;24;6;4,5;-3,587584607;37,16329397
BASILIOS, PASEO, DE LOS;0;6;3;-3,592914867;37,16847332
BASILIOS, PASEO, DE LOS;0;6;4,5;-3,592959166;37,1684631
BASILIOS, PASEO, DE LOS;0;4;2;-3,592884175;37,16848078
ARGENTINITA, AVENIDA, DE LA;0;12;4,5;-3,615247951;37,19563719
POLIBIO, CALLE;0;6;4,4;-3,616027981;37,19917356
FEDERICO GARCIA LORCA, AVENIDA;21;6;4,5;-3,619426708;37,20096892
JUAN PABLO II, AVENIDA;0;12;9;-3,613130207;37,1994479
LUZ CASANOVA, CALLE;0;9;4,5;-3,601646334;37,20129111
RONDA, CAMINO, DE;0;5;3;-3,608597652;37,17421471
RONDA, CAMINO, DE;136;12;9;-3,609663019;37,17659705
ARABIAL, CALLE;0;6;3;-3,608635118;37,17173449
ARABIAL, CALLE;40;6;3;-3,608217739;37,17112413
PINTOR LOPEZ MEZQUITA, CALLE;6;6;4,5;-3,607436859;37,17709071
GRAN CAPITAN, PLAZA, DE;1;12;4;-3,60602194;37,17698672
ARABIAL, CALLE;0;6;3;-3,608933514;37,17222738
CAÑAVERAL, CALLE;9;6;3,1;-3,613922995;37,1788613
